"02-15-2020","11:30 PM","Black History Month - Celebrate Civil Rights in America - Martha's Journey",
"02-16-2020","12:15 AM","Black History Month - Living History Presentation: Milton Holland",
"02-16-2020","01:00 AM","A Beautiful Remedy",
"02-16-2020","02:00 AM","Naturally Ohio - Cowan Lake State Park",
"02-16-2020","02:30 AM","Wild Ohio - National Archery in the Schools Program",
"02-16-2020","03:00 AM","Wild Ohio - Mac-O-Chee Creek",
"02-16-2020","03:30 AM","Columbus Metropolitan Club - 2-13-2019 - Africentric Education, It's About All of US",
"02-16-2020","04:30 AM","Our Ohio (WPTD) - Drones: Precision Farming, Bears Mill, The Winds Café",
"02-16-2020","05:00 AM","All Sides with Ann Fisher - 2-14-2020 B - Weekend: Arts in Columbus",
"02-16-2020","06:00 AM","Ohio House Economic And Workforce Development Committee - 2-12-2020",
"02-16-2020","07:00 AM","Ohio Senate Ways and Means Committee - 2-11-2020",
"02-16-2020","08:00 AM","Ohio Senate Education Committee - 2-11-2020",
"02-16-2020","08:45 AM","Conference Committee - 2-11-2020 - Am. Sub. H. B. No. 9",
"02-16-2020","11:00 AM","First Lady Fran DeWine - Ohio Governor's Imagination Library - Franklin County Program Launch",
"02-16-2020","11:30 AM","Newsdepth - 2-14-2020",
"02-16-2020","12:00 PM","The Sound of Ideas - 2-14-2020 - Weekly Regional Roundup",
"02-16-2020","01:00 PM","Columbus on the Record - 2-14-2020",
"02-16-2020","01:30 PM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-16-2020","02:00 PM","Ohio Senate - 2-12-2020",
"02-16-2020","04:00 PM","Ohio House of Representatives - 2-12-2020",
"02-16-2020","05:15 PM","Conference Committee - 2-11-2020 - Am. Sub. H. B. No. 9",
"02-16-2020","07:30 PM","Conference Committee - 2-12-2020 - Am. Sub. H. B. No. 9",
"02-16-2020","09:00 PM","Ohio Senate Government Oversight and Reform Committee - 2-11-2020",
"02-16-2020","09:45 PM","Ohio House State And Local Government Committee - 2-12-2020",
"02-16-2020","11:30 PM","Ohio House Civil Justice Committee - 2-11-2020",
"02-17-2020","12:45 AM","Ohio Senate - 2-12-2020",
"02-17-2020","02:45 AM","Ohio House of Representatives - 2-12-2020",
"02-17-2020","04:00 AM","Conference Committee - 2-11-2020 - Am. Sub. H. B. No. 9",
"02-17-2020","06:15 AM","Conference Committee - 2-12-2020 - Am. Sub. H. B. No. 9",
"02-17-2020","07:45 AM","Secretary of State Frank LaRose - Update on Election Security",
"02-17-2020","08:30 AM","Newsdepth - 2-14-2020",
"02-17-2020","09:00 AM","Conference Committee - 2-17-2020 - Am. Sub. H. B. No. 9",
"02-17-2020","11:00 AM","All Sides with Ann Fisher - 2-11-2020 A - EPA Regulation Of Streams And Wetlands",
"02-17-2020","12:00 PM","Ohio County Courthouses: Seats of Justice - Guernsey County",
"02-17-2020","12:15 PM","Buckeye Guard - Winter 2020",
"02-17-2020","12:30 PM","Jeep: Steel Soldier",
"02-17-2020","01:00 PM","Press Conference - Announcing Legislation to Reform Ohio's Jail System",
"02-17-2020","01:30 PM","ideas - 2-14-2020",
"02-17-2020","02:00 PM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-17-2020","02:30 PM","Columbus on the Record - 2-14-2020",
"02-17-2020","03:00 PM","Newsdepth - 2-14-2020",
"02-17-2020","03:30 PM","Broad & High - 2-14-2020",
"02-17-2020","04:00 PM","City Club of Cleveland - 2-14-2020 -The State Of Manufacturing: Ohio's 2020 Manufacturing Survey Results",
"02-17-2020","05:00 PM","The Sound of Ideas - 2-14-2020 - Weekly Regional Roundup",
"02-17-2020","06:00 PM","All Sides with Ann Fisher - 1-16-2020 A - The Future of Ohio's Death Penalty",
"02-17-2020","07:00 PM","All Sides with Ann Fisher - 2-11-2020 A - EPA Regulation Of Streams And Wetlands",
"02-17-2020","08:00 PM","Ohio County Courthouses: Seats of Justice - Guernsey County",
"02-17-2020","08:15 PM","Buckeye Guard - Winter 2020",
"02-17-2020","08:30 PM","ideas - 2-14-2020",
"02-17-2020","09:00 PM","Columbus Metropolitan Club - 2-12-2020 - Money and Amateur Athletics",
"02-17-2020","10:00 PM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-17-2020","10:30 PM","Columbus on the Record - 2-14-2020",
"02-17-2020","11:00 PM","Newsdepth - 2-14-2020",
"02-17-2020","11:30 PM","Press Conference - Announcing Legislation to Reform Ohio's Jail System",
"02-18-2020","12:00 AM","Broad & High - 2-14-2020",
"02-18-2020","12:30 AM","Jeep: Steel Soldier",
"02-18-2020","01:00 AM","The Sound of Ideas - 2-14-2020 - Weekly Regional Roundup",
"02-18-2020","02:00 AM","All Sides with Ann Fisher - 1-16-2020 A - The Future of Ohio's Death Penalty",
"02-18-2020","03:00 AM","All Sides with Ann Fisher - 2-11-2020 A - EPA Regulation Of Streams And Wetlands",
"02-18-2020","04:00 AM","Ohio County Courthouses: Seats of Justice - Guernsey County",
"02-18-2020","04:15 AM","Buckeye Guard - Winter 2020",
"02-18-2020","04:30 AM","ideas - 2-14-2020",
"02-18-2020","05:00 AM","Columbus Metropolitan Club - 2-12-2020 - Money and Amateur Athletics",
"02-18-2020","06:00 AM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-18-2020","06:30 AM","Columbus on the Record - 2-14-2020",
"02-18-2020","07:00 AM","Newsdepth - 2-14-2020",
"02-18-2020","07:30 AM","Press Conference - Announcing Legislation to Reform Ohio's Jail System",
"02-18-2020","08:00 AM","Broad & High - 2-14-2020",
"02-18-2020","08:30 AM","Jeep: Steel Soldier",
"02-18-2020","09:00 AM","The Sound of Ideas - 2-18-2020 - Diane Rehm Discusses Her New Book; Voter Registration Deadline For Ohio Primary",
"02-18-2020","10:00 AM","All Sides with Ann Fisher - 2-18-2020 A - Slavery Reparations",
"02-18-2020","11:00 AM","Ohio House Health Committee - 2-18-2020",
"02-18-2020","12:00 PM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-18-2020","12:30 PM","Conference Committee - 2-15-2020 - Am. Sub. H. B. No. 9",
"02-18-2020","05:00 PM","Conference Committee - 2-18-2020 - Am. Sub. H. B. No. 9",
"02-18-2020","06:00 PM","All Sides with Ann Fisher - 2-18-2020 A - Slavery Reparations",
"02-18-2020","07:00 PM","All Sides with Ann Fisher - 2-18-2020 B - Tech Tuesday: Scrutinizing Company Mergers",
"02-18-2020","08:00 PM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-18-2020","08:30 PM","Ohio Senate General Government and Agency Review Committee - 2-12-2020",
"02-18-2020","10:45 PM","Ohio Senate Local Government, Public Safety and Veterans Affairs Committee - 2-11-2020",
"02-18-2020","11:15 PM","Ohio Senate Insurance and Financial Institutions Committee - 2-12-2020",
"02-19-2020","12:15 AM","Ohio Senate Government Oversight and Reform Committee - 2-11-2020",
"02-19-2020","01:00 AM","The Sound of Ideas - 2-18-2020 - Diane Rehm Discusses Her New Book; Voter Registration Deadline For Ohio Primary",
"02-19-2020","02:00 AM","All Sides with Ann Fisher - 2-18-2020 A - Slavery Reparations",
"02-19-2020","03:00 AM","All Sides with Ann Fisher - 2-18-2020 B - Tech Tuesday: Scrutinizing Company Mergers",
"02-19-2020","04:00 AM","The State of Ohio - 2-14-2020 - Wedge Issues Surface In Bills, Political Veterans Sound Off",
"02-19-2020","04:30 AM","Ohio Senate General Government and Agency Review Committee - 2-12-2020",
"02-19-2020","06:45 AM","Ohio Senate Local Government, Public Safety and Veterans Affairs Committee - 2-11-2020",
"02-19-2020","07:15 AM","Ohio Senate Insurance and Financial Institutions Committee - 2-12-2020",
"02-19-2020","08:15 AM","Ohio Senate Government Oversight and Reform Committee - 2-11-2020",
"02-19-2020","09:00 AM","The Sound of Ideas - 2-19-2020 - One Community Reads; Local Bookstore Resurgence: Author Nicolette Polek",
"02-19-2020","09:15 AM","Ohio Senate Judiciary Committee - 2-19-2020",
"02-19-2020","10:15 AM","Ohio House Federalism Committee - 2-19-2020",
"02-19-2020","11:15 AM","Ohio House State And Local Government Committee - 2-19-2020",
"02-19-2020","02:00 PM","Ohio House State And Local Government Committee - 2-19-2020",
"02-19-2020","04:00 PM","Ohio Senate General Government and Agency Review Committee - 2-19-2020",
"02-19-2020","05:00 PM","Conference Committee - 2-19-2020 - Am. Sub. H. B. No. 9",
"02-19-2020","07:00 PM","All Sides with Ann Fisher - 2-19-2020 B - Wellness Wednesday: Quarantine Ethics",
"02-19-2020","08:00 PM","Columbus on the Record - 2-14-2020",
"02-19-2020","08:30 PM","Ohio House State And Local Government Committee - 2-12-2020",
"02-19-2020","10:15 PM","Ohio House Health Committee - 2-11-2020",
"02-20-2020","12:15 AM","Press Conference - Expanding Ohioans' Pathway to the American Dream",
"02-20-2020","01:00 AM","The Sound of Ideas - 2-19-2020 - One Community Reads; Local Bookstore Resurgence: Author Nicolette Polek",
"02-20-2020","02:00 AM","All Sides with Ann Fisher - 2-19-2020 A - Medical Treatments for Transgender Youth",
"02-20-2020","03:00 AM","All Sides with Ann Fisher - 2-19-2020 B - Wellness Wednesday: Quarantine Ethics",
"02-20-2020","04:00 AM","Columbus on the Record - 2-14-2020",
"02-20-2020","04:30 AM","Ohio House State And Local Government Committee - 2-12-2020",
"02-20-2020","06:15 AM","Ohio House Health Committee - 2-11-2020",
"02-20-2020","08:15 AM","Press Conference - Expanding Ohioans' Pathway to the American Dream",
"02-20-2020","09:00 AM","The Sound of Ideas - 2-20-2020 - WVIZ Documentary Examines School Based Health Care; Accelerate 2020",
"02-20-2020","10:00 AM","All Sides with Ann Fisher - 2-20-2020 A - National Politics with Political Junkie Ken Rudin",
"02-20-2020","11:00 AM","All Sides with Ann Fisher - 2-20-2020 B - Gorillas at The Columbus Zoo",
"02-20-2020","12:00 PM","Columbus Metropolitan Club - 2-5-2020 - Banks' Impact on the Regional Economy",
"02-20-2020","01:00 PM","Ohio House of Representatives - 2-20-2020",
"02-20-2020","03:30 PM","Ohio Senate Judiciary Committee - 2-12-2020",
"02-20-2020","05:00 PM","Conference Committee - 2-20-2020 - Am. Sub. H. B. No. 9",
"02-20-2020","06:00 PM","All Sides with Ann Fisher - 2-20-2020 A - National Politics with Political Junkie Ken Rudin",
"02-20-2020","07:00 PM","All Sides with Ann Fisher - 2-20-2020 B - Gorillas at The Columbus Zoo",
"02-20-2020","08:00 PM","Ohio House Transportation And Public Safety Committee - 2-11-2020",
"02-20-2020","09:00 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 2-12-2020",
"02-20-2020","09:30 PM","Ohio House Criminal Justice Committee - 2-13-2020",
"02-21-2020","12:00 AM","Supreme Court of Ohio - Case No. 2019-0418 - Litchfield Twp. Bd. of Trustees v. Forever Blueberry Barn, L.L.C.",
"02-21-2020","12:30 AM","Supreme Court of Ohio - Case No. 2019-0416 - Friedenberg v. Friedenberg",
"02-21-2020","01:00 AM","The Sound of Ideas - 2-20-2020 - WVIZ Documentary Examines School Based Health Care; Accelerate 2020",
"02-21-2020","02:00 AM","All Sides with Ann Fisher - 2-20-2020 A - National Politics with Political Junkie Ken Rudin",
"02-21-2020","03:00 AM","All Sides with Ann Fisher - 2-20-2020 B - Gorillas at The Columbus Zoo",
"02-21-2020","04:00 AM","Ohio House Transportation And Public Safety Committee - 2-11-2020",
"02-21-2020","05:00 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 2-12-2020",
"02-21-2020","05:30 AM","Ohio House Criminal Justice Committee - 2-13-2020",
"02-21-2020","08:00 AM","Supreme Court of Ohio - Case No. 2019-0418 - Litchfield Twp. Bd. of Trustees v. Forever Blueberry Barn, L.L.C.",
"02-21-2020","08:30 AM","Supreme Court of Ohio - Case No. 2019-0416 - Friedenberg v. Friedenberg",
"02-21-2020","09:00 AM","The Sound of Ideas - 2-21-2020 - Weekly Regional Roundup",
"02-21-2020","10:00 AM","All Sides with Ann Fisher - 2-14-2020 B - Weekend: Arts in Columbus",
"02-21-2020","11:00 AM","All Sides with Ann Fisher - 2-21-2020 B - Weekend: Death Cafés",
"02-21-2020","12:00 PM","Black History Month - Henry Box Brown (2020)",
"02-21-2020","01:15 PM","Book Notes - Season 1 Finale",
"02-21-2020","01:30 PM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"02-21-2020","02:00 PM","Broad & High - 2-14-2020",
"02-21-2020","02:30 PM","Applause - 2-14-2020",
"02-21-2020","03:00 PM","Spotlight : Riffe Gallery - Sky High",
"02-21-2020","03:30 PM","Spotlight : Riffe Gallery - Ohio Art League Curated Exhibition August 28, 2014",
"02-21-2020","04:00 PM","Governor Mike DeWine - Signing Sub. S. B. No. 5 and S. B. No. 77",
"02-21-2020","04:15 PM","Secretary of State Frank LaRose - Update on Election Security",
"02-21-2020","05:00 PM","The Sound of Ideas - 2-21-2020 - Weekly Regional Roundup",
"02-21-2020","06:00 PM","All Sides with Ann Fisher - 2-14-2020 B - Weekend: Arts in Columbus",
"02-21-2020","07:00 PM","All Sides with Ann Fisher - 2-21-2020 B - Weekend: Death Cafés",
"02-21-2020","08:00 PM","Black History Month - Henry Box Brown (2020)",
"02-21-2020","09:15 PM","Book Notes - Season 1 Finale",
"02-21-2020","09:30 PM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"02-21-2020","10:00 PM","Broad & High - 2-14-2020",
"02-21-2020","10:30 PM","Applause - 2-14-2020",
"02-21-2020","11:00 PM","Spotlight : Riffe Gallery - Sky High",
"02-21-2020","11:30 PM","Spotlight : Riffe Gallery - Ohio Art League Curated Exhibition August 28, 2014",
"02-22-2020","12:00 AM","Governor Mike DeWine - Signing Sub. S. B. No. 5 and S. B. No. 77",
"02-22-2020","12:15 AM","Secretary of State Frank LaRose - Update on Election Security",
"02-22-2020","01:00 AM","The Sound of Ideas - 2-21-2020 - Weekly Regional Roundup",
"02-22-2020","02:00 AM","All Sides with Ann Fisher - 2-14-2020 B - Weekend: Arts in Columbus",
"02-22-2020","03:00 AM","All Sides with Ann Fisher - 2-21-2020 B - Weekend: Death Cafés",
"02-22-2020","04:00 AM","Black History Month - Henry Box Brown (2020)",
"02-22-2020","05:15 AM","Book Notes - Season 1 Finale",
"02-22-2020","05:30 AM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"02-22-2020","06:00 AM","Broad & High - 2-14-2020",
"02-22-2020","06:30 AM","Applause - 2-14-2020",
"02-22-2020","07:00 AM","Spotlight : Riffe Gallery - Sky High",
"02-22-2020","07:30 AM","Spotlight : Riffe Gallery - Ohio Art League Curated Exhibition August 28, 2014",
"02-22-2020","08:00 AM","Governor Mike DeWine - Signing Sub. S. B. No. 5 and S. B. No. 77",
"02-22-2020","08:15 AM","Secretary of State Frank LaRose - Update on Election Security",
"02-22-2020","09:00 AM","Buckeye Guard - Winter 2020",
"02-22-2020","09:15 AM","Buckeye Guard - April 2018",
"02-22-2020","09:30 AM","Newsdepth - 2-21-2020",
"02-22-2020","10:00 AM","Black History Month - John Randolph's Freed People: You Can Hear Me Now (2020)",
"02-22-2020","10:45 AM","Black History Month - The Voices at BGSU: A Cappella Concert of Spirituals",
"02-22-2020","11:30 AM","Naturally Ohio - Rock House",
"02-22-2020","12:00 PM","Wild Ohio - Charlie Harper, Wildlife Artist",
"02-22-2020","12:30 PM","Wild Ohio - Ohio's Nesting Species",
"02-22-2020","01:00 PM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"02-22-2020","01:30 PM","Ohio House Federalism Committee - 2-19-2020",
"02-22-2020","03:15 PM","Ohio House Energy And Natural Resources Committee - 2-19-2020",
"02-22-2020","03:45 PM","Ohio Senate Energy and Public Utilities Committee - 2-11-2020",
"02-22-2020","06:00 PM","Press Conference - 2-6-2020 Columbus Solar Co-Op",
"02-22-2020","06:30 PM","Toledo on the Air",
"02-22-2020","07:30 PM","All Sides with Ann Fisher - 2-18-2020 A - Slavery Reparations",
"02-22-2020","08:30 PM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"02-22-2020","09:00 PM","All Sides with Ann Fisher - 2-21-2020 B - Weekend: Death Cafés",
"02-22-2020","10:00 PM","Martin Luther King, Jr. Awards Celebration - 2020",
"02-22-2020","11:15 PM","Ohio Civil Rights Hall of Fame - 2019 Induction Ceremony",
"02-23-2020","01:00 AM","Toledo on the Air",
"02-23-2020","02:00 AM","Naturally Ohio - Rock House",
"02-23-2020","02:30 AM","Wild Ohio - Charlie Harper, Wildlife Artist",
"02-23-2020","03:00 AM","Wild Ohio - Ohio's Nesting Species",
"02-23-2020","03:30 AM","All Sides with Ann Fisher - 2-18-2020 A - Slavery Reparations",
"02-23-2020","04:30 AM","Our Ohio (WPTD) - Seeding the Future, Long Live the Queen, Ohio Maple Syrup",
"02-23-2020","05:00 AM","All Sides with Ann Fisher - 2-21-2020 B - Weekend: Death Cafés",
"02-23-2020","06:00 AM","Conference Committee - 2-15-2020 - Am. Sub. H. B. No. 9",
"02-23-2020","10:45 AM","Press Conference - Expanding Ohioans' Pathway to the American Dream",
"02-23-2020","11:30 AM","Newsdepth - 2-21-2020",
"02-23-2020","12:00 PM","The Sound of Ideas - 2-21-2020 - Weekly Regional Roundup",
"02-23-2020","01:00 PM","Columbus on the Record - 2-21-2020",
"02-23-2020","01:30 PM","The State of Ohio - 2-21-2020 - Presidential Primary Preview",
"02-23-2020","02:00 PM","Conference Committee - 2-17-2020 - Am. Sub. H. B. No. 9",
"02-23-2020","11:30 PM","Conference Committee - 2-18-2020 - Am. Sub. H. B. No. 9",
