"06-15-2019","11:00 PM","Ohio House Finance Committee - 6-4-2019",
"06-16-2019","01:00 AM","Homefront, The",
"06-16-2019","02:00 AM","Naturally Ohio - Findley State Park",
"06-16-2019","02:30 AM","Wild Ohio - The Lazarus Lizard",
"06-16-2019","03:00 AM","Wild Ohio - Green Island",
"06-16-2019","03:30 AM","Our Ohio (WPTD) - West Side Market, Barn Detectives, Ohio Maple Syrup",
"06-16-2019","04:00 AM","Press Conference - Ohio House Democratic Lawmakers Unveil Gun Safety Package",
"06-16-2019","04:30 AM","Press Conference - Outlining New Workforce Partnership with Ohio's Public Universities and Colleges",
"06-16-2019","05:00 AM","All Sides with Ann Fisher - 6-14-2019 B - Weekend Books",
"06-16-2019","06:00 AM","Ohio House Economic And Workforce Development Committee - 6-5-2019",
"06-16-2019","07:15 AM","Ohio Senate Education Committee - 6-13-2019",
"06-16-2019","11:15 AM","Ohio Senate Finance Committee - 6-12-2019",
"06-16-2019","12:00 PM","Ideas Sunday - 6-16-2019",
"06-16-2019","01:00 PM","Columbus on the Record - 6-14-2019 - Ohio Senate Wants Bigger Tax Cuts",
"06-16-2019","01:30 PM","The State of Ohio - 6-14-2019 - Senate Leaders Present Budget, Future Of State Energy Policy Debated",
"06-16-2019","02:00 PM","Ohio House Civil Justice Committee - 6-11-2019",
"06-16-2019","02:30 PM","Ohio House Finance Committee - 6-11-2019",
"06-16-2019","03:00 PM","Ohio House Transportation And Public Safety Committee - 6-11-2019",
"06-16-2019","04:15 PM","Ohio Senate Finance Committee - 6-11-2019",
"06-16-2019","04:30 PM","Ohio House Commerce and Labor Committee - 6-12-2019",
"06-16-2019","06:00 PM","Ohio Senate - 6-12-2019",
"06-16-2019","06:45 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-12-2019",
"06-16-2019","07:30 PM","Ohio Senate Finance Committee - 6-13-2019",
"06-16-2019","10:00 PM","Ohio Senate Education Committee - 6-13-2019",
"06-17-2019","02:00 AM","Ohio House Transportation And Public Safety Committee - 6-11-2019",
"06-17-2019","03:15 AM","Ohio Senate Finance Committee - 6-11-2019",
"06-17-2019","03:30 AM","Ohio House Commerce and Labor Committee - 6-12-2019",
"06-17-2019","05:00 AM","Ohio Senate - 6-12-2019",
"06-17-2019","05:45 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 6-12-2019",
"06-17-2019","06:30 AM","Ohio Senate Finance Committee - 6-13-2019",
"06-17-2019","09:00 AM","The Sound of Ideas - 6-17-2019 License Reinstatement Amnesty, DeepFake Videos & 50 Years Since River Fire",
"06-17-2019","10:00 AM","All Sides with Ann Fisher - 6-17-2019 A - Reporter Roundtable",
"06-17-2019","11:00 AM","Ohio Senate Finance Committee - 6-17-2019",
"06-17-2019","05:00 PM","The Sound of Ideas - 6-17-2019 License Reinstatement Amnesty, DeepFake Videos & 50 Years Since River Fire",
"06-17-2019","06:00 PM","All Sides with Ann Fisher - 6-17-2019 A - Reporter Roundtable",
"06-17-2019","07:00 PM","All Sides with Ann Fisher - 6-17-2019 B - The Steubenville Rape Case And Toxic Masculinity",
"06-17-2019","08:00 PM","Ohio County Courthouses: Seats of Justice - Medina County",
"06-17-2019","08:15 PM","Buckeye Guard - Summer 2019",
"06-17-2019","08:30 PM","ideas - 6-14-2019",
"06-17-2019","09:00 PM","Columbus Metropolitan Club - 6-12-2019 - The Power of Diversity",
