"08-17-2019","11:45 PM","Ohio State Fair - 7-28-2018 - 4H Dog Agility - Mad Shape Dash",
"08-18-2019","01:00 AM","Ohio State Fair - Retriever Dogs in Action! (2011)",
"08-18-2019","01:45 AM","Ohio State Fair - 50 Year Club",
"08-18-2019","02:00 AM","Ohio Onsite - Johnston Farm & Indian Agency",
"08-18-2019","02:30 AM","Wild Ohio - Old Woman Creek National Estuary",
"08-18-2019","03:00 AM","Wild Ohio - Bow Hunters",
"08-18-2019","03:30 AM","Press Conference - Announcing Prosthetics Initiative",
"08-18-2019","04:00 AM","Press Conference - Increasing Protection for Sexual Assault Victims",
"08-18-2019","04:30 AM","Our Ohio (WPTD) - West Side Market, Barn Detectives, Ohio Maple Syrup",
"08-18-2019","05:00 AM","All Sides with Ann Fisher - 8-16-2019 B - Weekend Books",
"08-18-2019","06:00 AM","Ohio House Finance Subcommittee on Primary And Secondary Education - 4-10-2019",
"08-18-2019","09:00 AM","Governor John Kasich - Ohio State Fair Building Dedication",
"08-18-2019","09:15 AM","Ohio State Fair - 2019 Opening Ceremony",
"08-18-2019","09:30 AM","Ohio State Fair - Sale of Champions Livestock Auction (2019)",
"08-18-2019","12:00 PM","Ideas Sunday - 8-18-2019",
"08-18-2019","01:00 PM","Columbus on the Record - 8-16-2019",
"08-18-2019","01:30 PM","The State of Ohio - 8-16-2019 - Dayton Shooting Fallout, New Road Outsmarts Traffic",
"08-18-2019","02:00 PM","Governor Mike DeWine - Discussing Dayton shooting, Gun Violence, and Mental Health",
"08-18-2019","03:00 PM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-18-2019","04:00 PM","Ohio House Energy And Natural Resources Committee - 5-15-2019",
"08-18-2019","10:00 PM","Ohio House Energy And Natural Resources Committee - 5-22-2019",
"08-19-2019","12:45 AM","Ohio House Energy And Natural Resources Committee - 5-15-2019",
"08-19-2019","06:45 AM","Governor Mike DeWine - Discussing Dayton shooting, Gun Violence, and Mental Health",
"08-19-2019","07:45 AM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-19-2019","08:45 AM","Ohio State Fair - 2019 Opening Ceremony",
"08-19-2019","09:00 AM","The Sound of Ideas - 8-19-2019 Public Charge Immigration Rule; Major News Media Merger",
"08-19-2019","10:00 AM","All Sides with Ann Fisher - 8-19-2019 A - Reporter Roundtable",
"08-19-2019","11:00 AM","All Sides with Ann Fisher - 8-19-2019 B - Young People And Voting",
"08-19-2019","12:00 PM","Ohio County Courthouses: Seats of Justice - Guernsey County",
"08-19-2019","12:15 PM","Buckeye Guard - September 2018",
"08-19-2019","12:30 PM","Press Conference - 7-29-2019 - Front and Rear License Plates",
"08-19-2019","01:15 PM","Ohio Ballot Board - 7-22-2019",
"08-19-2019","01:30 PM","ideas - 8-16-2019",
"08-19-2019","02:00 PM","The State of Ohio - 8-16-2019 - Dayton Shooting Fallout, New Road Outsmarts Traffic",
"08-19-2019","02:30 PM","Columbus on the Record - 8-16-2019",
"08-19-2019","03:00 PM","The Journal - 8-16-2019",
"08-19-2019","03:30 PM","Broad & High - 8-16-2019",
"08-19-2019","04:00 PM","City Club of Cleveland - 8-16-2019",
"08-19-2019","05:00 PM","The Sound of Ideas - 8-19-2019 Public Charge Immigration Rule; Major News Media Merger",
"08-19-2019","06:00 PM","All Sides with Ann Fisher - 8-19-2019 A - Reporter Roundtable",
"08-19-2019","07:00 PM","All Sides with Ann Fisher - 8-19-2019 B - Young People And Voting",
"08-19-2019","08:00 PM","Ohio County Courthouses: Seats of Justice - Guernsey County",
"08-19-2019","08:15 PM","Buckeye Guard - September 2018",
"08-19-2019","08:30 PM","ideas - 8-16-2019",
"08-19-2019","09:00 PM","Columbus Metropolitan Club - 8-14-2019 - John Dean: The Legacy of Watergate",
"08-19-2019","10:00 PM","The State of Ohio - 8-16-2019 - Dayton Shooting Fallout, New Road Outsmarts Traffic",
"08-19-2019","10:30 PM","Columbus on the Record - 8-16-2019",
"08-19-2019","11:00 PM","The Journal - 8-16-2019",
"08-19-2019","11:30 PM","Press Conference - 7-29-2019 - Front and Rear License Plates",
"08-20-2019","12:15 AM","Ohio Ballot Board - 7-22-2019",
"08-20-2019","12:30 AM","Broad & High - 8-16-2019",
"08-20-2019","01:00 AM","The Sound of Ideas - 8-19-2019 Public Charge Immigration Rule; Major News Media Merger",
"08-20-2019","02:00 AM","All Sides with Ann Fisher - 8-19-2019 A - Reporter Roundtable",
"08-20-2019","03:00 AM","All Sides with Ann Fisher - 8-19-2019 B - Young People And Voting",
"08-20-2019","04:00 AM","Ohio County Courthouses: Seats of Justice - Guernsey County",
"08-20-2019","04:15 AM","Buckeye Guard - September 2018",
"08-20-2019","04:30 AM","ideas - 8-16-2019",
"08-20-2019","05:00 AM","Columbus Metropolitan Club - 8-14-2019 - John Dean: The Legacy of Watergate",
"08-20-2019","06:00 AM","The State of Ohio - 8-16-2019 - Dayton Shooting Fallout, New Road Outsmarts Traffic",
"08-20-2019","06:30 AM","Columbus on the Record - 8-16-2019",
"08-20-2019","07:00 AM","The Journal - 8-16-2019",
"08-20-2019","07:30 AM","Press Conference - 7-29-2019 - Front and Rear License Plates",
"08-20-2019","08:15 AM","Ohio Ballot Board - 7-22-2019",
"08-20-2019","08:30 AM","Broad & High - 8-16-2019",
"08-20-2019","09:00 AM","The Sound of Ideas - 8-20-2019 Paradox Prize Round One Winners; Surviving Sexual Abuse",
"08-20-2019","10:00 AM","All Sides with Ann Fisher - 8-20-2019 A - Jeffrey Epstein And Suicide In Prison",
"08-20-2019","11:00 AM","All Sides with Ann Fisher - 8-20-2019 B - Tech Tuesday: Delivery Apps And Restaurants",
"08-20-2019","12:00 PM","The State of Ohio - 8-16-2019 - Dayton Shooting Fallout, New Road Outsmarts Traffic",
"08-20-2019","12:30 PM","Ohio Senate Finance Committee - 6-17-2019",
"08-20-2019","03:30 PM","Ohio Senate - 6-19-2019",
"08-20-2019","04:45 PM","Press Conference - Introducing Jail Oversight and Accountability Reform Legislation",
"08-20-2019","05:00 PM","The Sound of Ideas - 8-20-2019 Paradox Prize Round One Winners; Surviving Sexual Abuse",
"08-20-2019","06:00 PM","All Sides with Ann Fisher - 8-20-2019 A - Jeffrey Epstein And Suicide In Prison",
"08-20-2019","07:00 PM","All Sides with Ann Fisher - 8-20-2019 B - Tech Tuesday: Delivery Apps And Restaurants",
"08-20-2019","08:00 PM","The State of Ohio - 8-16-2019 - Dayton Shooting Fallout, New Road Outsmarts Traffic",
"08-20-2019","08:30 PM","Ohio Senate Finance Committee - 6-17-2019",
"08-20-2019","11:30 PM","Ohio Senate - 6-19-2019",
"08-21-2019","12:45 AM","Press Conference - Introducing Jail Oversight and Accountability Reform Legislation",
"08-21-2019","01:00 AM","The Sound of Ideas - 8-20-2019 Paradox Prize Round One Winners; Surviving Sexual Abuse",
"08-21-2019","02:00 AM","All Sides with Ann Fisher - 8-20-2019 A - Jeffrey Epstein And Suicide In Prison",
"08-21-2019","03:00 AM","All Sides with Ann Fisher - 8-20-2019 B - Tech Tuesday: Delivery Apps And Restaurants",
"08-21-2019","04:00 AM","Ohio Senate Health, Human Services and Medicaid Committee - 3-6-2019",
"08-21-2019","07:45 AM","Ohio Senate Health, Human Services and Medicaid Committee - 2-13-2019",
"08-21-2019","09:00 AM","The Sound of Ideas - 8-21-2019 400 Years Since First Slave Ships Came to America; Woody's Order",
"08-21-2019","10:00 AM","All Sides with Ann Fisher - 8-21-2019 A - Market Volatility And Retirement",
"08-21-2019","11:00 AM","All Sides with Ann Fisher - 8-21-2019 B - Wellness Wednesday: Cannabis In Ohio",
"08-21-2019","12:00 PM","Columbus on the Record - 8-16-2019",
"08-21-2019","12:30 PM","Governor Mike DeWine - Discussing Dayton shooting, Gun Violence, and Mental Health",
"08-21-2019","01:30 PM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-21-2019","02:30 PM","Ohio House of Representatives - 6-6-2019",
"08-21-2019","03:00 PM","Ohio House of Representatives - 6-12-2019",
"08-21-2019","03:45 PM","Ohio House of Representatives - 6-13-2019",
"08-21-2019","04:15 PM","Ohio House of Representatives - 6-19-2019",
"08-21-2019","05:00 PM","The Sound of Ideas - 8-21-2019 400 Years Since First Slave Ships Came to America; Woody's Order",
"08-21-2019","06:00 PM","All Sides with Ann Fisher - 8-21-2019 A - Market Volatility And Retirement",
"08-21-2019","07:00 PM","All Sides with Ann Fisher - 8-21-2019 B - Wellness Wednesday: Cannabis In Ohio",
"08-21-2019","08:00 PM","Columbus on the Record - 8-16-2019",
"08-21-2019","08:30 PM","Governor Mike DeWine - Discussing Dayton shooting, Gun Violence, and Mental Health",
"08-21-2019","09:30 PM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-21-2019","10:30 PM","Ohio House of Representatives - 6-6-2019",
"08-21-2019","11:00 PM","Ohio House of Representatives - 6-12-2019",
"08-21-2019","11:45 PM","Ohio House of Representatives - 6-13-2019",
"08-22-2019","12:15 AM","Ohio House of Representatives - 6-19-2019",
"08-22-2019","01:00 AM","The Sound of Ideas - 8-21-2019 400 Years Since First Slave Ships Came to America; Woody's Order",
"08-22-2019","02:00 AM","All Sides with Ann Fisher - 8-21-2019 A - Market Volatility And Retirement",
"08-22-2019","03:00 AM","All Sides with Ann Fisher - 8-21-2019 B - Wellness Wednesday: Cannabis In Ohio",
"08-22-2019","04:00 AM","Columbus on the Record - 8-16-2019",
"08-22-2019","04:30 AM","Ohio House Health Committee - 3-19-2019",
"08-22-2019","08:45 AM","Ohio Senate Health, Human Services and Medicaid Committee - 5-1-2019",
"08-22-2019","09:00 AM","The Sound of Ideas - 8-22-2019 - Ohio Prepares to Remove Inactive Voters from Registration List ; Statehouse Update ; Defining Success",
"08-22-2019","10:00 AM","All Sides with Ann Fisher - 8-22-2019 A - National Politics With Ken Rudin",
"08-22-2019","11:00 AM","All Sides with Ann Fisher - 8-22-2019 B - The History And Legacy Of American Slavery",
"08-22-2019","12:00 PM","Columbus Metropolitan Club - 8-7-2019 - Virgin Hyperloop One CEO Jay Walder",
"08-22-2019","01:00 PM","The Journal - 8-16-2019",
"08-22-2019","01:30 PM","Ohio House Civil Justice Committee - 5-28-2019",
"08-22-2019","03:15 PM","Supreme Court of Ohio - 3-26-2019 - Presentation of Attorneys - March 26, 2019",
"08-22-2019","03:30 PM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-1177 State v. Hawkins",
"08-22-2019","04:15 PM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-0883 Rieger v. Giant Eagle, Inc.",
"08-22-2019","05:00 PM","The Sound of Ideas - 8-22-2019 - Ohio Prepares to Remove Inactive Voters from Registration List ; Statehouse Update ; Defining Success",
"08-22-2019","06:00 PM","All Sides with Ann Fisher - 8-22-2019 A - National Politics With Ken Rudin",
"08-22-2019","07:00 PM","All Sides with Ann Fisher - 8-22-2019 B - The History And Legacy Of American Slavery",
"08-22-2019","08:00 PM","The Journal - 8-16-2019",
"08-22-2019","08:30 PM","Ohio Senate Transportation, Commerce and Workforce Committee - 3-7-2019",
"08-22-2019","09:45 PM","Ohio House Criminal Justice Committee - 5-9-2019",
"08-22-2019","10:30 PM","Supreme Court of Ohio - 3-26-2019 - Presentation of Attorneys - March 26, 2019",
"08-22-2019","10:45 PM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-1177 State v. Hawkins",
"08-22-2019","11:30 PM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-0883 Rieger v. Giant Eagle, Inc.",
"08-23-2019","12:15 AM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-0792 Anderson v. WBNS-TV, Inc.",
"08-23-2019","01:00 AM","The Sound of Ideas - 8-22-2019 - Ohio Prepares to Remove Inactive Voters from Registration List ; Statehouse Update ; Defining Success",
"08-23-2019","02:00 AM","All Sides with Ann Fisher - 8-22-2019 A - National Politics With Ken Rudin",
"08-23-2019","03:00 AM","All Sides with Ann Fisher - 8-22-2019 B - The History And Legacy Of American Slavery",
"08-23-2019","04:00 AM","The Journal - 8-16-2019",
"08-23-2019","04:30 AM","Ohio Senate Transportation, Commerce and Workforce Committee - 3-7-2019",
"08-23-2019","05:45 AM","Ohio House Criminal Justice Committee - 5-9-2019",
"08-23-2019","06:30 AM","Supreme Court of Ohio - 3-26-2019 - Presentation of Attorneys - March 26, 2019",
"08-23-2019","06:45 AM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-1177 State v. Hawkins",
"08-23-2019","07:30 AM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-0883 Rieger v. Giant Eagle, Inc.",
"08-23-2019","08:15 AM","Supreme Court of Ohio - 4-24-2019 - Case No. 2018-0792 Anderson v. WBNS-TV, Inc.",
"08-23-2019","09:00 AM","The Sound of Ideas - 8-23-2019 - Weekly Regional Roundup",
"08-23-2019","10:00 AM","All Sides with Ann Fisher - 8-16-2019 B - Weekend Books",
"08-23-2019","11:00 AM","All Sides with Ann Fisher - 8-23-2019 B - Weekend With Clare Roth: Columbus African Festival",
"08-23-2019","12:00 PM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-23-2019","01:00 PM","Book Notes - Jeff Ebbeler",
"08-23-2019","01:30 PM","Our Ohio (WPTD) - Michelle Houts: Window to Imagination, Long Live the Queen, Barn Detectives",
"08-23-2019","02:00 PM","Broad & High - 8-16-2019",
"08-23-2019","02:30 PM","Applause - 8-16-2019",
"08-23-2019","03:00 PM","Spotlight : Riffe Gallery - Connections II: Ohio Artists Abroad",
"08-23-2019","03:30 PM","Women's History Month - Women Veterans in Today's Wars",
"08-23-2019","05:00 PM","The Sound of Ideas - 8-23-2019 - Weekly Regional Roundup",
"08-23-2019","06:00 PM","All Sides with Ann Fisher - 8-16-2019 B - Weekend Books",
"08-23-2019","07:00 PM","All Sides with Ann Fisher - 8-23-2019 B - Weekend With Clare Roth: Columbus African Festival",
"08-23-2019","08:00 PM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-23-2019","09:00 PM","Book Notes - Jeff Ebbeler",
"08-23-2019","09:30 PM","Our Ohio (WPTD) - Michelle Houts: Window to Imagination, Long Live the Queen, Barn Detectives",
"08-23-2019","10:00 PM","Broad & High - 8-16-2019",
"08-23-2019","10:30 PM","Applause - 8-16-2019",
"08-23-2019","11:00 PM","Spotlight : Riffe Gallery - Connections II: Ohio Artists Abroad",
"08-23-2019","11:30 PM","Women's History Month - Women Veterans in Today's Wars",
"08-24-2019","01:00 AM","The Sound of Ideas - 8-23-2019 - Weekly Regional Roundup",
"08-24-2019","02:00 AM","All Sides with Ann Fisher - 8-16-2019 B - Weekend Books",
"08-24-2019","03:00 AM","All Sides with Ann Fisher - 8-23-2019 B - Weekend With Clare Roth: Columbus African Festival",
"08-24-2019","04:00 AM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-24-2019","05:00 AM","Book Notes - Jeff Ebbeler",
"08-24-2019","05:30 AM","Our Ohio (WPTD) - Michelle Houts: Window to Imagination, Long Live the Queen, Barn Detectives",
"08-24-2019","06:00 AM","Broad & High - 8-16-2019",
"08-24-2019","06:30 AM","Applause - 8-16-2019",
"08-24-2019","07:00 AM","Spotlight : Riffe Gallery - Connections II: Ohio Artists Abroad",
"08-24-2019","07:30 AM","Ohio State Fair - Kiddie Tractor Pull (2013)",
"08-24-2019","09:00 AM","Buckeye Guard - Late Summer 2019",
"08-24-2019","09:15 AM","Buckeye Guard - Summer 2019",
"08-24-2019","09:30 AM","Ohio State Fair - Heartland Cuisine Cooking Demo - Smoked Chicken Tacos (2013)",
"08-24-2019","09:45 AM","Ohio State Fair - OSBA Cooking with Honey (2012)",
"08-24-2019","10:00 AM","Front Porch President",
"08-24-2019","10:30 AM","10 Cents a Ticket: The Stories and Glories of Old Amusement",
"08-24-2019","11:00 AM","Around the World in Ohio - Episode I",
"08-24-2019","11:30 AM","Writers Talk - Tess Gerritsen",
"08-24-2019","12:00 PM","Wild Ohio - Trapping along the Little Miami River",
"08-24-2019","12:30 PM","Wild Ohio - Ohio's River Otter",
"08-24-2019","01:00 PM","Our Ohio (WPTD) - Michelle Houts: Window to Imagination, Long Live the Queen, Barn Detectives",
"08-24-2019","01:30 PM","Governor Mike DeWine - Update on General Motors Lordstown Facility",
"08-24-2019","02:00 PM","Ohio House Energy And Natural Resources Committee - 5-22-2019",
"08-24-2019","04:45 PM","Press Conference - 7-29-2019 - Front and Rear License Plates",
"08-24-2019","05:30 PM","Governor Mike DeWine - Discussing Dayton shooting, Gun Violence, and Mental Health",
"08-24-2019","06:30 PM","Governor Mike DeWine - 8-2-2019 - Prescription Drug Abuse Prevention",
"08-24-2019","07:30 PM","Ohio State Fair - Retriever Dogs in Action (2005)",
"08-24-2019","08:00 PM","Ohio State Fair - Great Lakes Timber Lumberjack Show (2011)",
"08-24-2019","08:30 PM","Our Ohio (WPTD) - Michelle Houts: Window to Imagination, Long Live the Queen, Barn Detectives",
"08-24-2019","09:00 PM","All Sides with Ann Fisher - 8-23-2019 B - Weekend With Clare Roth: Columbus African Festival",
"08-24-2019","10:00 PM","Ohio State Fair - Jr. Horse Show, Over Fences (2013)",
"08-25-2019","12:15 AM","Ohio State Fair - Retriever Dogs in Action! (2011)",
"08-25-2019","01:00 AM","Front Porch President",
"08-25-2019","01:30 AM","10 Cents a Ticket: The Stories and Glories of Old Amusement",
"08-25-2019","02:00 AM","Around the World in Ohio - Episode I",
"08-25-2019","02:30 AM","Wild Ohio - Trapping along the Little Miami River",
"08-25-2019","03:00 AM","Wild Ohio - Ohio's River Otter",
"08-25-2019","03:30 AM","Press Conference - 7-29-2019 - Front and Rear License Plates",
"08-25-2019","04:15 AM","Press Conference - Unveiling Fully Refundable Adoption Tax Credit Legislation",
"08-25-2019","04:30 AM","Our Ohio (WPTD) - Michelle Houts: Window to Imagination, Long Live the Queen, Barn Detectives",
"08-25-2019","05:00 AM","All Sides with Ann Fisher - 8-23-2019 B - Weekend With Clare Roth: Columbus African Festival",
"08-25-2019","06:00 AM","Ohio Senate Education Committee - 6-13-2019",
"08-25-2019","10:00 AM","Press Conference - Outlining New Workforce Partnership with Ohio's Public Universities and Colleges",
"08-25-2019","10:30 AM","Press Conference - 7-26-2019 - Internet Crimes Against Children",
"08-25-2019","11:15 AM","Press Conference - Announcing Fair School Funding Plan Legislation",
"08-25-2019","12:00 PM","Ideas Sunday - 8-25-2019",
"08-25-2019","01:00 PM","Columbus on the Record - 8-23-2019",
"08-25-2019","01:30 PM","The State of Ohio - 8-23-2019 - Executions Effectively On Hold, Gun Law Changes Debate Goes On, More Money To Fight Drug Abuse",
"08-25-2019","02:00 PM","Press Conference - 7-29-2019 - Front and Rear License Plates",
"08-25-2019","02:45 PM","Ohio House Energy And Natural Resources Committee - 5-23-2019",
"08-25-2019","04:45 PM","Ohio House Energy And Natural Resources Committee - 6-4-2019",
"08-25-2019","05:00 PM","Ohio House Energy And Natural Resources Committee - 6-18-2019",
"08-25-2019","06:00 PM","Ohio House of Representatives - 7-17-2019",
"08-25-2019","07:45 PM","Ohio Senate - 7-17-2019",
"08-25-2019","11:15 PM","Conference Committee - 7-16-2019 - Am. Sub. H. B. No. 166",
