"01-19-2019","11:00 PM","Ohio Channel Presents - Philanthropy, Ethics & Art : A Discussion with Blake Byrne & Ron Pizzuti",
"01-20-2019","12:30 AM","Book Notes - Wil Haygood",
"01-20-2019","01:00 AM","The 8th Wonder: The Waterloo Wonders",
"01-20-2019","02:00 AM","Naturally Ohio - Cowan Lake State Park",
"01-20-2019","02:30 AM","Wild Ohio - Invasive Species",
"01-20-2019","03:00 AM","Wild Ohio - Ducks Unlimited",
"01-20-2019","03:30 AM","Dragons: Dayton's Home Run, The",
"01-20-2019","04:00 AM","Front Porch President",
"01-20-2019","04:30 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-20-2019","05:00 AM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-20-2019","06:00 AM","Spotlight : Riffe Gallery - Cuba Oriente: Contemporary Painting From Eastern Cuba",
"01-20-2019","06:30 AM","Spotlight : Riffe Gallery - Educators/Educated: Jewelry & Metals in Ohio",
"01-20-2019","07:00 AM","Ohio Channel Presents - Philanthropy, Ethics & Art : A Discussion with Blake Byrne & Ron Pizzuti",
"01-20-2019","08:30 AM","Book Notes - Wil Haygood",
"01-20-2019","09:00 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-20-2019","10:15 AM","Ohio House of Representatives - 1-7-2019",
"01-20-2019","11:30 AM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-20-2019","11:45 AM","Press Conference - Governor-Elect DeWine Announces Cabinet Appointments",
"01-20-2019","12:00 PM","Blizzard of '78 Remembered",
"01-20-2019","01:00 PM","Wild Ohio - Bald Eagle Rehabilitation",
"01-20-2019","01:30 PM","American Woodshop - Segmented Wood Lidded Box",
"01-20-2019","02:00 PM","Newsdepth - 1-16-2019 -  Episode 13",
"01-20-2019","02:30 PM","Inaugural Ceremonies - Secretary of State Frank LaRose",
"01-20-2019","03:30 PM","Inaugural Ceremonies - Attorney General Dave Yost (2019)",
"01-20-2019","04:00 PM","Inaugural Ceremonies - Auditor Keith Faber (2019)",
"01-20-2019","04:30 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-20-2019","05:45 PM","Martin Luther King, Jr. Awards Celebration - 2018 MLK Commemorative Celebration",
"01-20-2019","07:00 PM","Martin Luther King, Jr. Awards Celebration - 2017",
"01-20-2019","08:15 PM","Martin Luther King, Jr. Awards Celebration - 2016",
"01-20-2019","09:30 PM","Ohio Channel Presents - Martin Luther King Jr. Celebration Concert With The Cleveland Orchestra",
"01-20-2019","10:30 PM","Supreme Court of Ohio - 1-9-2019 - Case Nos. 2017-1444 & 2017-1664 In re Application of Ohio Edison Co.",
"01-20-2019","11:00 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2018-0817 Disciplinary Counsel v. Harmon",
"01-20-2019","11:30 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1292 State v. White",
"01-21-2019","12:00 AM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1778 State v. Amos",
"01-21-2019","12:45 AM","Supreme Court of Ohio - Presentation of Attorneys - December 4, 2018",
"01-21-2019","01:00 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-21-2019","02:15 AM","Ohio House of Representatives - 1-7-2019",
"01-21-2019","03:30 AM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-21-2019","03:45 AM","Press Conference - Governor-Elect DeWine Announces Cabinet Appointments",
"01-21-2019","04:00 AM","Blizzard of '78 Remembered",
"01-21-2019","05:00 AM","Wild Ohio - Bald Eagle Rehabilitation",
"01-21-2019","05:30 AM","American Woodshop - Segmented Wood Lidded Box",
"01-21-2019","06:00 AM","Newsdepth - 1-16-2019 -  Episode 13",
"01-21-2019","06:30 AM","Inaugural Ceremonies - Secretary of State Frank LaRose",
"01-21-2019","07:30 AM","Inaugural Ceremonies - Attorney General Dave Yost (2019)",
"01-21-2019","08:00 AM","Inaugural Ceremonies - Auditor Keith Faber (2019)",
"01-21-2019","08:30 AM","Press Conference - 1-10-2019 - DeWine nominates additional members of his Cabinet",
"01-21-2019","08:45 AM","Martin Luther King, Jr. Awards Celebration - 2018 MLK Commemorative Celebration",
"01-21-2019","10:00 AM","All Sides with Ann Fisher - 1-9-2019 10AM - The Ins And Outs Of Medical Marijuana",
"01-21-2019","11:00 AM","All Sides with Ann Fisher - 1-8-2019 10AM - Urban & Rural Divide",
"01-21-2019","12:00 PM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"01-21-2019","12:15 PM","Buckeye Guard - October 2018",
"01-21-2019","12:30 PM","ideas - 1-18-2019",
"01-21-2019","01:00 PM","Columbus Metropolitan Club - 1-16-2019 - State of Nonprofits",
"01-21-2019","02:00 PM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-21-2019","02:30 PM","Columbus on the Record - 1-18-2019 - DeWine's First Week As Governor",
"01-21-2019","03:00 PM","The Journal - 1-18-2019 - Wapakoneta 2019 Celebration Committee",
"01-21-2019","03:30 PM","Press Conference - 1-10-2019 - DeWine nominates additional members of his Cabinet",
"01-21-2019","04:00 PM","Broad & High - 1-18-2019 - Editorial Cartoonist, The Devil Doves",
"01-21-2019","04:30 PM","Traditions: Ohio Heritage Fellows - #302- Roy Adams, The Riley School of Irish Music, Elaina Hernandez",
"01-21-2019","05:00 PM","Ohio Channel Presents - Martin Luther King Jr. Celebration Concert With The Cleveland Orchestra",
"01-21-2019","06:00 PM","All Sides with Ann Fisher - 1-9-2019 10AM - The Ins And Outs Of Medical Marijuana",
"01-21-2019","07:00 PM","All Sides with Ann Fisher - 1-8-2019 10AM - Urban & Rural Divide",
"01-21-2019","08:00 PM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"01-21-2019","08:15 PM","Buckeye Guard - October 2018",
"01-21-2019","08:30 PM","ideas - 1-18-2019",
"01-21-2019","09:00 PM","Columbus Metropolitan Club - 1-16-2019 - State of Nonprofits",
"01-21-2019","10:00 PM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-21-2019","10:30 PM","Columbus on the Record - 1-18-2019 - DeWine's First Week As Governor",
"01-21-2019","11:00 PM","The Journal - 1-18-2019 - Wapakoneta 2019 Celebration Committee",
"01-21-2019","11:30 PM","Press Conference - 1-10-2019 - DeWine nominates additional members of his Cabinet",
"01-22-2019","12:00 AM","Broad & High - 1-18-2019 - Editorial Cartoonist, The Devil Doves",
"01-22-2019","12:30 AM","Traditions: Ohio Heritage Fellows - #302- Roy Adams, The Riley School of Irish Music, Elaina Hernandez",
"01-22-2019","01:00 AM","Ohio Channel Presents - Martin Luther King Jr. Celebration Concert With The Cleveland Orchestra",
"01-22-2019","02:00 AM","All Sides with Ann Fisher - 1-9-2019 10AM - The Ins And Outs Of Medical Marijuana",
"01-22-2019","03:00 AM","All Sides with Ann Fisher - 1-8-2019 10AM - Urban & Rural Divide",
"01-22-2019","04:00 AM","Ohio County Courthouses: Seats of Justice - Trumbull County",
"01-22-2019","04:15 AM","Buckeye Guard - October 2018",
"01-22-2019","04:30 AM","ideas - 1-18-2019",
"01-22-2019","05:00 AM","Columbus Metropolitan Club - 1-16-2019 - State of Nonprofits",
"01-22-2019","06:00 AM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-22-2019","06:30 AM","Columbus on the Record - 1-18-2019 - DeWine's First Week As Governor",
"01-22-2019","07:00 AM","The Journal - 1-18-2019 - Wapakoneta 2019 Celebration Committee",
"01-22-2019","07:30 AM","Press Conference - 1-10-2019 - DeWine nominates additional members of his Cabinet",
"01-22-2019","08:00 AM","Broad & High - 1-18-2019 - Editorial Cartoonist, The Devil Doves",
"01-22-2019","08:30 AM","Traditions: Ohio Heritage Fellows - #302- Roy Adams, The Riley School of Irish Music, Elaina Hernandez",
"01-22-2019","09:00 AM","The Sound of Ideas - 1-22-2019 Say Yes To Education Adds Cleveland As Newest Chapter; CES Recap; Statehouse Update",
"01-22-2019","10:00 AM","All Sides with Ann Fisher - 1-22-2019 10AM - Mount Carmel West And The Standards Of Patient Care",
"01-22-2019","11:00 AM","All Sides with Ann Fisher - 1-22-2019 11AM - Tech Tuesday: Technology For The Elderly, Apple's Smart Battery Cases, And More",
"01-22-2019","12:00 PM","City Club of Cleveland - 1-18-2019 - Sparking a Revolution: Cleveland, Earth Day, and the Modern Environmental Movement",
"01-22-2019","01:00 PM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-22-2019","01:30 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-22-2019","02:30 PM","Inaugural Ceremonies - Secretary of State Frank LaRose",
"01-22-2019","03:30 PM","Applause - 1-18-2019",
"01-22-2019","04:00 PM","Columbus Metropolitan Club - 1-16-2019 - State of Nonprofits",
"01-22-2019","05:00 PM","The Sound of Ideas - 1-22-2019 Say Yes To Education Adds Cleveland As Newest Chapter; CES Recap; Statehouse Update",
"01-22-2019","06:00 PM","All Sides with Ann Fisher - 1-22-2019 10AM - Mount Carmel West And The Standards Of Patient Care",
"01-22-2019","07:00 PM","All Sides with Ann Fisher - 1-22-2019 11AM - Tech Tuesday: Technology For The Elderly, Apple's Smart Battery Cases, And More",
"01-22-2019","08:00 PM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-22-2019","08:30 PM","Ohio Department of Veterans Services - Veterans Living History - Sandusky - Patricia Hansen",
"01-22-2019","08:45 PM","Ohio Department of Veterans Services - Veterans Living History - Sandusky - John 'Jack' Masek",
"01-22-2019","09:00 PM","City Club of Cleveland - 1-18-2019 - Sparking a Revolution: Cleveland, Earth Day, and the Modern Environmental Movement",
"01-22-2019","10:00 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-22-2019","11:00 PM","Inaugural Ceremonies - Secretary of State Frank LaRose",
"01-23-2019","12:00 AM","Applause - 1-18-2019",
"01-23-2019","12:30 AM","Wild Ohio - Friends of Magee Marsh",
"01-23-2019","01:00 AM","The Sound of Ideas - 1-22-2019 Say Yes To Education Adds Cleveland As Newest Chapter; CES Recap; Statehouse Update",
"01-23-2019","02:00 AM","All Sides with Ann Fisher - 1-22-2019 10AM - Mount Carmel West And The Standards Of Patient Care",
"01-23-2019","03:00 AM","All Sides with Ann Fisher - 1-22-2019 11AM - Tech Tuesday: Technology For The Elderly, Apple's Smart Battery Cases, And More",
"01-23-2019","04:00 AM","City Club of Cleveland - 1-18-2019 - Sparking a Revolution: Cleveland, Earth Day, and the Modern Environmental Movement",
"01-23-2019","05:00 AM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-23-2019","05:30 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-23-2019","06:30 AM","Inaugural Ceremonies - Secretary of State Frank LaRose",
"01-23-2019","07:30 AM","Applause - 1-18-2019",
"01-23-2019","08:00 AM","Columbus Metropolitan Club - 1-16-2019 - State of Nonprofits",
"01-23-2019","09:00 AM","The Sound of Ideas - Lordstown Workers' Perspective 1-23-2019",
"01-23-2019","10:00 AM","All Sides with Ann Fisher - 1-23-2019 10AM - Affordable Housing And Homelessness in Columbus",
"01-23-2019","11:00 AM","All Sides with Ann Fisher - 1-23-2019 11AM - Wellness Wednesday: Hearing Aid Advancements, Best Diets of 2019",
"01-23-2019","12:00 PM","The State of Ohio - 1-18-2019 - DeWine Hits The Ground Running, Political Experts Ponder Future",
"01-23-2019","12:30 PM","Columbus on the Record - 1-18-2019 - DeWine's First Week As Governor",
"01-23-2019","01:00 PM","Newsdepth - 1-16-2019 -  Episode 13",
"01-23-2019","01:30 PM","Inaugural Ceremonies - Attorney General Dave Yost (2019)",
"01-23-2019","02:00 PM","Inaugural Ceremonies - Auditor Keith Faber (2019)",
"01-23-2019","02:30 PM","Governor John Kasich - Gov. Kasich Announces Major Donation in Fight Against Drug Abuse and Addiction",
"01-23-2019","03:00 PM","Governor John Kasich - Ohio State Fair Building Dedication",
"01-23-2019","03:30 PM","Press Conference - Governor-Elect Mike DeWine Discusses His Transition into Office",
"01-23-2019","03:45 PM","Press Conference - Governor-Elect DeWine Announces Initial Cabinet Appointments",
"01-23-2019","04:00 PM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-23-2019","04:30 PM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-23-2019","05:00 PM","The Sound of Ideas - Lordstown Workers' Perspective 1-23-2019",
"01-23-2019","06:00 PM","All Sides with Ann Fisher - 1-23-2019 10AM - Affordable Housing And Homelessness in Columbus",
"01-23-2019","07:00 PM","All Sides with Ann Fisher - 1-23-2019 11AM - Wellness Wednesday: Hearing Aid Advancements, Best Diets of 2019",
"01-23-2019","08:00 PM","Columbus on the Record - 1-18-2019 - DeWine's First Week As Governor",
"01-23-2019","08:30 PM","Newsdepth - 1-16-2019 -  Episode 13",
"01-23-2019","09:00 PM","City Club of Cleveland - 1-11-2019 - Ohio 2019: Searching of Statewide Solutions",
"01-23-2019","10:00 PM","Inaugural Ceremonies - Attorney General Dave Yost (2019)",
"01-23-2019","10:30 PM","Inaugural Ceremonies - Auditor Keith Faber (2019)",
"01-23-2019","11:00 PM","Governor John Kasich - Gov. Kasich Announces Major Donation in Fight Against Drug Abuse and Addiction",
"01-23-2019","11:30 PM","Governor John Kasich - Ohio State Fair Building Dedication",
"01-24-2019","12:00 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-24-2019","12:30 AM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-24-2019","01:00 AM","The Sound of Ideas - Lordstown Workers' Perspective 1-23-2019",
"01-24-2019","02:00 AM","All Sides with Ann Fisher - 1-23-2019 10AM - Affordable Housing And Homelessness in Columbus",
"01-24-2019","03:00 AM","All Sides with Ann Fisher - 1-23-2019 11AM - Wellness Wednesday: Hearing Aid Advancements, Best Diets of 2019",
"01-24-2019","04:00 AM","Columbus on the Record - 1-18-2019 - DeWine's First Week As Governor",
"01-24-2019","04:30 AM","Newsdepth - 1-16-2019 -  Episode 13",
"01-24-2019","05:00 AM","City Club of Cleveland - 1-11-2019 - Ohio 2019: Searching of Statewide Solutions",
"01-24-2019","06:00 AM","Inaugural Ceremonies - Attorney General Dave Yost (2019)",
"01-24-2019","06:30 AM","Inaugural Ceremonies - Auditor Keith Faber (2019)",
"01-24-2019","07:00 AM","Governor John Kasich - Gov. Kasich Announces Major Donation in Fight Against Drug Abuse and Addiction",
"01-24-2019","07:30 AM","Governor John Kasich - Ohio State Fair Building Dedication",
"01-24-2019","08:00 AM","Our Ohio - 1-11-2019 -  Vet Students in the Real World, Amazing Animal Surgery, A Woman in Charge,",
"01-24-2019","08:30 AM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-24-2019","09:00 AM","The Sound of Ideas - 1-24-2019 New Coalition Aims To Make Cleveland 'Lead Safe'; Electronic Addiction",
"01-24-2019","10:00 AM","All Sides with Ann Fisher - 1-10-2019 10AM - Tenant Rights In Columbus",
"01-24-2019","11:00 AM","All Sides with Ann Fisher - 1-14-2019 11AM - Bugs With Mark Berman",
"01-24-2019","12:00 PM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-24-2019","01:00 PM","The Journal - 1-18-2019 - Wapakoneta 2019 Celebration Committee",
"01-24-2019","01:30 PM","Supreme Court of Ohio - 1-9-2019 - Case Nos. 2017-1444 & 2017-1664 In re Application of Ohio Edison Co.",
"01-24-2019","02:00 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2018-0817 Disciplinary Counsel v. Harmon",
"01-24-2019","02:30 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1292 State v. White",
"01-24-2019","03:00 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1778 State v. Amos",
"01-24-2019","03:45 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-24-2019","05:00 PM","The Sound of Ideas - 1-24-2019 New Coalition Aims To Make Cleveland 'Lead Safe'; Electronic Addiction",
"01-24-2019","06:00 PM","All Sides with Ann Fisher - 1-10-2019 10AM - Tenant Rights In Columbus",
"01-24-2019","07:00 PM","All Sides with Ann Fisher - 1-14-2019 11AM - Bugs With Mark Berman",
"01-24-2019","08:00 PM","The Journal - 1-18-2019 - Wapakoneta 2019 Celebration Committee",
"01-24-2019","08:30 PM","Ohio Department of Veterans Services - Veterans Living History - Sandusky - Ed Howard",
"01-24-2019","08:45 PM","Ohio Department of Veterans Services - Veterans Living History - Sandusky - Dick Winnes",
"01-24-2019","09:00 PM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-24-2019","10:00 PM","Supreme Court of Ohio - 1-9-2019 - Case Nos. 2017-1444 & 2017-1664 In re Application of Ohio Edison Co.",
"01-24-2019","10:30 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2018-0817 Disciplinary Counsel v. Harmon",
"01-24-2019","11:00 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1292 State v. White",
"01-24-2019","11:30 PM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1778 State v. Amos",
"01-25-2019","12:15 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Public Art",
"01-25-2019","01:00 AM","The Sound of Ideas - 1-24-2019 New Coalition Aims To Make Cleveland 'Lead Safe'; Electronic Addiction",
"01-25-2019","02:00 AM","All Sides with Ann Fisher - 1-10-2019 10AM - Tenant Rights In Columbus",
"01-25-2019","03:00 AM","All Sides with Ann Fisher - 1-14-2019 11AM - Bugs With Mark Berman",
"01-25-2019","04:00 AM","Columbus Metropolitan Club - 1-9-2019 - Blue Chip Economic Forecast",
"01-25-2019","05:00 AM","The Journal - 1-18-2019 - Wapakoneta 2019 Celebration Committee",
"01-25-2019","05:30 AM","Supreme Court of Ohio - 1-9-2019 - Case Nos. 2017-1444 & 2017-1664 In re Application of Ohio Edison Co.",
"01-25-2019","06:00 AM","Supreme Court of Ohio - 1-9-2019 - Case No. 2018-0817 Disciplinary Counsel v. Harmon",
"01-25-2019","06:30 AM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1292 State v. White",
"01-25-2019","07:00 AM","Supreme Court of Ohio - 1-9-2019 - Case No. 2017-1778 State v. Amos",
"01-25-2019","07:45 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-25-2019","09:00 AM","The Sound of Ideas - 1-25-2019 - Weekly Regional Roundup",
"01-25-2019","10:00 AM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-25-2019","11:00 AM","All Sides with Ann Fisher - 1-25-2019 11AM - Weekend: Opera Columbus 'The Flood'",
"01-25-2019","12:00 PM","Broad & High - 1-18-2019 - Editorial Cartoonist, The Devil Doves",
"01-25-2019","12:30 PM","Applause - 1-18-2019",
"01-25-2019","01:00 PM","Book Notes - David Weaver/Ohioana",
"01-25-2019","01:30 PM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-25-2019","02:00 PM","Applause - 1-11-2019",
"01-25-2019","02:30 PM","Broad & High - 1-11-2019 - Flavor'd Flow Studio, T.Wong",
"01-25-2019","03:00 PM","Spotlight: Riffe Gallery - All Play, No Work",
"01-25-2019","03:15 PM","Spotlight: Riffe Gallery - Earthy Delights",
"01-25-2019","03:45 PM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Public Art",
"01-25-2019","04:30 PM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Cleveland Public Theatre's Model for Life-Changing Education Programs",
"01-25-2019","05:00 PM","The Sound of Ideas - 1-25-2019 - Weekly Regional Roundup",
"01-25-2019","06:00 PM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-25-2019","07:00 PM","All Sides with Ann Fisher - 1-25-2019 11AM - Weekend: Opera Columbus 'The Flood'",
"01-25-2019","08:00 PM","Ohio Department of Veterans Services - Allegiance: Honoring Ohio's Outstanding Veterans 2017",
"01-25-2019","09:00 PM","Book Notes - David Weaver/Ohioana",
"01-25-2019","09:30 PM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-25-2019","10:00 PM","Broad & High - 1-18-2019 - Editorial Cartoonist, The Devil Doves",
"01-25-2019","10:30 PM","Applause - 1-18-2019",
"01-25-2019","11:00 PM","Spotlight: Riffe Gallery - All Play, No Work",
"01-25-2019","11:15 PM","Spotlight: Riffe Gallery - Earthy Delights",
"01-25-2019","11:45 PM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Public Art",
"01-26-2019","12:30 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Cleveland Public Theatre's Model for Life-Changing Education Programs",
"01-26-2019","01:00 AM","The Sound of Ideas - 1-25-2019 - Weekly Regional Roundup",
"01-26-2019","02:00 AM","All Sides with Ann Fisher - 1-18-2019 11AM - Weekend: Modern Butchery",
"01-26-2019","03:00 AM","All Sides with Ann Fisher - 1-25-2019 11AM - Weekend: Opera Columbus 'The Flood'",
"01-26-2019","04:00 AM","Ohio Department of Veterans Services - Allegiance: Honoring Ohio's Outstanding Veterans 2017",
"01-26-2019","05:00 AM","Book Notes - David Weaver/Ohioana",
"01-26-2019","05:30 AM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-26-2019","06:00 AM","Broad & High - 1-18-2019 - Editorial Cartoonist, The Devil Doves",
"01-26-2019","06:30 AM","Applause - 1-18-2019",
"01-26-2019","07:00 AM","Spotlight: Riffe Gallery - All Play, No Work",
"01-26-2019","07:15 AM","Spotlight: Riffe Gallery - Earthy Delights",
"01-26-2019","07:45 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Public Art",
"01-26-2019","08:30 AM","Ohio Channel Presents - Creative Ohio: Healthy Communities - Cleveland Public Theatre's Model for Life-Changing Education Programs",
"01-26-2019","09:00 AM","Buckeye Guard - December 2018",
"01-26-2019","09:15 AM","Buckeye Guard - February 2017",
"01-26-2019","09:30 AM","Newsdepth - 1-23-2019 - Episode 14",
"01-26-2019","10:00 AM","Our Town - Lancaster",
"01-26-2019","11:00 AM","Naturally Ohio - Rock House",
"01-26-2019","11:30 AM","Writers Talk - Keith McGowan",
"01-26-2019","12:00 PM","Wild Ohio - Kiddie Fishing Pond",
"01-26-2019","12:30 PM","Wild Ohio - The European Wall Lizard",
"01-26-2019","01:00 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-26-2019","02:00 PM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-26-2019","02:30 PM","Spotlight : Riffe Gallery - Connections II: Ohio Artists Abroad",
"01-26-2019","03:00 PM","Ohio Channel Presents - Living History Presentation - Not On My Watch: The Oberlin-Wellington Rescue of 1858",
"01-26-2019","04:30 PM","Book Notes - David Weaver/Ohioana",
"01-26-2019","05:00 PM","Our Town - Lancaster",
"01-26-2019","06:00 PM","Naturally Ohio - Rock House",
"01-26-2019","06:30 PM","Wild Ohio - Kiddie Fishing Pond",
"01-26-2019","07:00 PM","Wild Ohio - The European Wall Lizard",
"01-26-2019","07:30 PM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-26-2019","08:30 PM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-26-2019","09:00 PM","All Sides with Ann Fisher - 1-25-2019 11AM - Weekend: Opera Columbus 'The Flood'",
"01-26-2019","10:00 PM","Spotlight : Riffe Gallery - Here and Beyond: The Ohio Art League's 100th Anniversary Exhibition",
"01-26-2019","10:45 PM","Spotlight: Riffe Gallery - Material Pulses",
"01-26-2019","11:00 PM","Ohio Channel Presents - Living History Presentation - Not On My Watch: The Oberlin-Wellington Rescue of 1858",
"01-27-2019","12:30 AM","Book Notes - David Weaver/Ohioana",
"01-27-2019","01:00 AM","Our Town - Lancaster",
"01-27-2019","02:00 AM","Naturally Ohio - Rock House",
"01-27-2019","02:30 AM","Wild Ohio - Kiddie Fishing Pond",
"01-27-2019","03:00 AM","Wild Ohio - The European Wall Lizard",
"01-27-2019","03:30 AM","Inaugural Ceremonies - Governor Mike DeWine & Lt. Governor Jon Husted (2019)",
"01-27-2019","04:30 AM","Our Ohio (WPTD) - Fields of Green, The Bucyrus Copper Kettle Works,  Ohio Maple Syrup",
"01-27-2019","05:00 AM","All Sides with Ann Fisher - 1-25-2019 11AM - Weekend: Opera Columbus 'The Flood'",
"01-27-2019","06:00 AM","Spotlight : Riffe Gallery - Here and Beyond: The Ohio Art League's 100th Anniversary Exhibition",
"01-27-2019","06:45 AM","Spotlight: Riffe Gallery - Material Pulses",
"01-27-2019","07:00 AM","Ohio Channel Presents - Living History Presentation - Not On My Watch: The Oberlin-Wellington Rescue of 1858",
"01-27-2019","08:30 AM","Book Notes - David Weaver/Ohioana",
"01-27-2019","09:00 AM","Ohio Department of Veterans Services - 2018 Ohio Veterans Art Exhibit",
"01-27-2019","09:15 AM","Appalachian Heritage Success Stories - 2018",
"01-27-2019","10:30 AM","Appalachian Heritage Success Stories - 12-12-2017",
"01-27-2019","12:00 PM","A Beautiful Remedy",
"01-27-2019","01:00 PM","Wild Ohio - The National Archery in Schools Program",
"01-27-2019","01:30 PM","American Woodshop - Picnic Basket",
"01-27-2019","02:00 PM","Newsdepth - 1-23-2019 - Episode 14",
"01-27-2019","02:30 PM","Ohio Senate - 1-7-2019",
"01-27-2019","05:00 PM","Ohio House of Representatives - 1-7-2019",
"01-27-2019","06:00 PM","Ohio House of Representatives - 1-7-2019 - Joint Session",
"01-27-2019","06:15 PM","Governor John Kasich - Gov. Kasich Announces Major Donation in Fight Against Drug Abuse and Addiction",
"01-27-2019","06:45 PM","Appalachian Heritage Success Stories - 2018",
"01-27-2019","08:00 PM","A Beautiful Remedy",
"01-27-2019","09:00 PM","The Sound of Ideas - 1-25-2019 - Weekly Regional Roundup",
"01-27-2019","10:00 PM","Black History Month - Supreme Court of Ohio 2018",
"01-27-2019","11:00 PM","Black History Month - Supreme Court of Ohio 2016",
