"10-01-2022","11:30 PM","Ohio Military Hall of Fame Induction Ceremony - 4-22-2022",
"10-02-2022","01:00 AM","Buckeye Guard - July 2022",
"10-02-2022","01:15 AM","Buckeye Guard - September 2022",
"10-02-2022","01:30 AM","Newsdepth - 9-30-2022",
"10-02-2022","02:00 AM","View from Malabar",
"10-02-2022","03:00 AM","Naturally Ohio - Findley State Park",
"10-02-2022","03:30 AM","Columbus Neighborhoods - 9-30-2022",
"10-02-2022","04:00 AM","Wild Ohio - Bird Nest Building and Migration",
"10-02-2022","04:30 AM","Wild Ohio - Sandusky River Litter Clean-Up",
"10-02-2022","05:00 AM","All Sides with Ann Fisher - 7-18-2022 B - The history of UFOs in America",
"10-02-2022","06:00 AM","Ohio House Higher Education and Career Readiness Committee - 4-5-2022",
"10-02-2022","08:00 AM","Ohio Retirement Study Council - 6-9-2022",
"10-02-2022","10:15 AM","Ohio Retirement Study Council - 9-8-2022",
"10-02-2022","11:30 AM","Newsdepth - 9-30-2022",
"10-02-2022","12:00 PM","The Sound of Ideas - 9-30-2022 - Weekly Regional Roundup - Police reform measures begin in Akron and continue in Cleveland in seventh year of consent decree",
"10-02-2022","01:00 PM","Columbus on the Record - 9-30-2022",
"10-02-2022","01:30 PM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-02-2022","02:00 PM","Ohio House Government Oversight Committee - 3-16-2022",
"10-02-2022","04:00 PM","Ohio House Government Oversight Committee - 3-24-2022",
"10-02-2022","07:30 PM","Ohio Senate Veterans and Public Safety Committee - 5-31-2022",
"10-02-2022","11:30 PM","Ohio Senate Addiction and Community Revitalization Committee - 6-6-2022",
"10-03-2022","02:00 AM","Ohio Senate Addiction and Community Revitalization Committee - 8-11-2022",
"10-03-2022","04:00 AM","Ohio Senate Addiction and Community Revitalization Committee - 9-8-2022",
"10-03-2022","06:00 AM","Ohio House Behavioral Health and Recovery Supports Committee - 5-19-2022",
"10-03-2022","08:30 AM","Newsdepth - 9-30-2022",
"10-03-2022","09:00 AM","The Sound of Ideas - 9-30-2022 - Weekly Regional Roundup - Police reform measures begin in Akron and continue in Cleveland in seventh year of consent decree",
"10-03-2022","10:00 AM","All Sides with Ann Fisher - 10-3-2022 A - Reporter Roundtable",
"10-03-2022","11:00 AM","All Sides with Ann Fisher - 10-3-2022 B - Hispanic Ohio",
"10-03-2022","12:00 PM","Ohio Courthouses: Seats of Justice - Mercer County",
"10-03-2022","12:15 PM","Buckeye Guard - September 2022",
"10-03-2022","12:30 PM","Ohio House Insurance Committee - 6-1-2022",
"10-03-2022","01:30 PM","Ohio Controlling Board - 10-3-2022",
"10-03-2022","02:00 PM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-03-2022","02:30 PM","Columbus on the Record - 9-30-2022",
"10-03-2022","03:00 PM","Newsdepth - 9-30-2022",
"10-03-2022","03:30 PM","ideas - 9-30-2022",
"10-03-2022","04:00 PM","City Club of Cleveland - 9-30-2022",
"10-03-2022","05:00 PM","The Sound of Ideas - 9-30-2022 - Weekly Regional Roundup - Police reform measures begin in Akron and continue in Cleveland in seventh year of consent decree",
"10-03-2022","06:00 PM","All Sides with Ann Fisher - 10-3-2022 A - Reporter Roundtable",
"10-03-2022","07:00 PM","All Sides with Ann Fisher - 10-3-2022 B - Hispanic Ohio",
"10-03-2022","08:00 PM","Ohio Courthouses: Seats of Justice - Mercer County",
"10-03-2022","08:15 PM","Buckeye Guard - September 2022",
"10-03-2022","08:30 PM","ideas - 9-30-2022",
"10-03-2022","09:00 PM","Columbus Metropolitan Club - 9-28-2022 - The State of the Workforce Report",
"10-03-2022","10:00 PM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-03-2022","10:30 PM","Columbus on the Record - 9-30-2022",
"10-03-2022","11:00 PM","Ohio Senate Judiciary Committee - 5-24-2022",
"10-04-2022","01:00 AM","The Sound of Ideas - 9-30-2022 - Weekly Regional Roundup - Police reform measures begin in Akron and continue in Cleveland in seventh year of consent decree",
"10-04-2022","02:00 AM","All Sides with Ann Fisher - 10-3-2022 A - Reporter Roundtable",
"10-04-2022","03:00 AM","All Sides with Ann Fisher - 10-3-2022 B - Hispanic Ohio",
"10-04-2022","04:00 AM","Ohio Courthouses: Seats of Justice - Mercer County",
"10-04-2022","04:15 AM","Buckeye Guard - September 2022",
"10-04-2022","04:30 AM","ideas - 9-30-2022",
"10-04-2022","05:00 AM","Columbus Metropolitan Club - 9-28-2022 - The State of the Workforce Report",
"10-04-2022","06:00 AM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-04-2022","06:30 AM","Columbus on the Record - 9-30-2022",
"10-04-2022","07:00 AM","Ohio Senate Judiciary Committee - 5-24-2022",
"10-04-2022","09:00 AM","The Sound of Ideas - 10-4-2022 - Two men exonerated for attempted murder, 15 years later",
"10-04-2022","10:00 AM","All Sides with Ann Fisher - 10-4-2022 A - The influence of USA Today and the future of newspapers",
"10-04-2022","11:00 AM","All Sides with Ann Fisher - 10-4-2022 B - Tech Tuesday - NASA's DART mission",
"10-04-2022","12:00 PM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-04-2022","12:30 PM","Ohio Senate Addiction and Community Revitalization Committee - 9-8-2022",
"10-04-2022","02:30 PM","Ohio Senate Addiction and Community Revitalization Committee - 6-6-2022",
"10-04-2022","05:00 PM","The Sound of Ideas - 10-4-2022 - Two men exonerated for attempted murder, 15 years later",
"10-04-2022","06:00 PM","All Sides with Ann Fisher - 10-4-2022 A - The influence of USA Today and the future of newspapers",
"10-04-2022","07:00 PM","All Sides with Ann Fisher - 10-4-2022 B - Tech Tuesday - NASA's DART mission",
"10-04-2022","08:00 PM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-04-2022","08:30 PM","Ohio Senate Addiction and Community Revitalization Committee - 9-8-2022",
"10-04-2022","10:30 PM","Ohio Senate Addiction and Community Revitalization Committee - 6-6-2022",
"10-05-2022","01:00 AM","The Sound of Ideas - 10-4-2022 - Two men exonerated for attempted murder, 15 years later",
"10-05-2022","02:00 AM","All Sides with Ann Fisher - 10-4-2022 A - The influence of USA Today and the future of newspapers",
"10-05-2022","03:00 AM","All Sides with Ann Fisher - 10-4-2022 B - Tech Tuesday - NASA's DART mission",
"10-05-2022","04:00 AM","The State of Ohio - 9-30-2022 - Questions For Secretary Of State Candidates",
"10-05-2022","04:30 AM","Ohio Senate Addiction and Community Revitalization Committee - 9-8-2022",
"10-05-2022","06:30 AM","Ohio Senate Addiction and Community Revitalization Committee - 6-6-2022",
"10-05-2022","09:00 AM","The Sound of Ideas - 10-5-2022 - First-year Cleveland Guardians defy expectations, prepare for first round postseason series",
"10-05-2022","10:00 AM","All Sides with Ann Fisher - 10-5-2022 A - Answering your questions about voting in Ohio for the 2022 election",
"10-05-2022","11:00 AM","All Sides with Ann Fisher - 10-5-2022 B - Wellness Wednesday - High school sleep deprivation",
"10-05-2022","12:00 PM","Columbus on the Record - 9-30-2022",
"10-05-2022","12:30 PM","Ohio House Commerce and Labor Committee - 5-10-2022",
"10-05-2022","01:00 PM","Ohio House Behavioral Health and Recovery Supports Committee - 5-19-2022",
"10-05-2022","03:30 PM","Ohio House Health Committee - 5-24-2022",
"10-05-2022","05:00 PM","The Sound of Ideas - 10-5-2022 - First-year Cleveland Guardians defy expectations, prepare for first round postseason series",
"10-05-2022","06:00 PM","All Sides with Ann Fisher - 10-5-2022 A - Answering your questions about voting in Ohio for the 2022 election",
"10-05-2022","07:00 PM","All Sides with Ann Fisher - 10-5-2022 B - Wellness Wednesday - High school sleep deprivation",
"10-05-2022","08:00 PM","Columbus on the Record - 9-30-2022",
"10-05-2022","08:30 PM","Ohio House Commerce and Labor Committee - 5-10-2022",
"10-05-2022","09:00 PM","Ohio House Behavioral Health and Recovery Supports Committee - 5-19-2022",
"10-05-2022","11:30 PM","Ohio House Health Committee - 5-24-2022",
"10-06-2022","01:00 AM","The Sound of Ideas - 10-5-2022 - First-year Cleveland Guardians defy expectations, prepare for first round postseason series",
"10-06-2022","02:00 AM","All Sides with Ann Fisher - 10-5-2022 A - Answering your questions about voting in Ohio for the 2022 election",
"10-06-2022","03:00 AM","All Sides with Ann Fisher - 10-5-2022 B - Wellness Wednesday - High school sleep deprivation",
"10-06-2022","04:00 AM","Columbus on the Record - 9-30-2022",
"10-06-2022","04:30 AM","Ohio House Commerce and Labor Committee - 5-10-2022",
"10-06-2022","05:00 AM","Ohio House Behavioral Health and Recovery Supports Committee - 5-19-2022",
"10-06-2022","07:30 AM","Ohio House Health Committee - 5-24-2022",
"10-06-2022","09:00 AM","The Sound of Ideas - 9-19-2022 - Is the Mahoning River poised for a comeback?",
"10-06-2022","10:00 AM","All Sides with Ann Fisher - 10-6-2022 A - How debates are evolving and impacting voters",
"10-06-2022","11:00 AM","All Sides with Ann Fisher - 10-6-2022 B - Traffic circles and road safety",
"10-06-2022","12:00 PM","Columbus Metropolitan Club - 9-28-2022 - The State of the Workforce Report",
"10-06-2022","01:00 PM","Ohio Nursing Facility Payment Commission - 8-30-2022",
"10-06-2022","03:30 PM","Ohio Nursing Facility Payment Commission - 8-9-2022",
"10-06-2022","05:00 PM","The Sound of Ideas - 9-19-2022 - Is the Mahoning River poised for a comeback?",
"10-06-2022","06:00 PM","All Sides with Ann Fisher - 10-6-2022 A - How debates are evolving and impacting voters",
"10-06-2022","07:00 PM","All Sides with Ann Fisher - 10-6-2022 B - Traffic circles and road safety",
"10-06-2022","08:00 PM","Ohio House Civil Justice Committee - 5-10-2022",
"10-06-2022","09:30 PM","Ohio Senate Judiciary Committee - 5-10-2022",
"10-06-2022","10:00 PM","Ohio House Civil Justice Committee - 5-17-2022",
"10-06-2022","11:00 PM","Supreme Court of Ohio - Case No. 2021-1374 In re Establishing the Solar Generation Fund Rider Pursuant to R.C. 3706.46",
"10-06-2022","11:45 PM","Supreme Court of Ohio - Case No. 2021-1158 State v. Morris",
"10-07-2022","12:15 AM","Supreme Court of Ohio - Case No. 2021-1432 State v. Bailey",
"10-07-2022","01:00 AM","The Sound of Ideas - 9-19-2022 - Is the Mahoning River poised for a comeback?",
"10-07-2022","02:00 AM","All Sides with Ann Fisher - 10-6-2022 A - How debates are evolving and impacting voters",
"10-07-2022","03:00 AM","All Sides with Ann Fisher - 10-6-2022 B - Traffic circles and road safety",
"10-07-2022","04:00 AM","Ohio House Civil Justice Committee - 5-10-2022",
"10-07-2022","05:30 AM","Ohio Senate Judiciary Committee - 5-10-2022",
"10-07-2022","06:00 AM","Ohio House Civil Justice Committee - 5-17-2022",
"10-07-2022","07:00 AM","Supreme Court of Ohio - Case No. 2021-1374 In re Establishing the Solar Generation Fund Rider Pursuant to R.C. 3706.46",
"10-07-2022","07:45 AM","Supreme Court of Ohio - Case No. 2021-1158 State v. Morris",
"10-07-2022","08:15 AM","Supreme Court of Ohio - Case No. 2021-1432 State v. Bailey",
"10-07-2022","09:00 AM","The Sound of Ideas - 10-7-2022 - Weekly Regional Roundup - Race wide open as candidates seek to be next mayor of Akron",
"10-07-2022","10:00 AM","All Sides with Ann Fisher - 9-7-2022 A - How to make college more affordable",
"10-07-2022","11:00 AM","All Sides with Ann Fisher - 10-7-2022 B - Weekend - Chefs in the City",
"10-07-2022","12:00 PM","City Club of Cleveland - 9-30-2022",
"10-07-2022","01:00 PM","Book Notes - Ann Hagedorn",
"10-07-2022","01:30 PM","The Art Show - 10-1-2022",
"10-07-2022","02:00 PM","Broad & High - 9-30-2022",
"10-07-2022","02:30 PM","Applause - 9-30-2022",
"10-07-2022","03:00 PM","Spotlight: Riffe Gallery - Watercolor Ohio 2016",
"10-07-2022","03:30 PM","Spotlight: Riffe Gallery - Come Along With Me",
"10-07-2022","04:00 PM","Press Conference - 9-12-2022 - Cut Red Tape Ohio",
"10-07-2022","04:30 PM","Press Conference - Introducing Legislation to Increase Penalties for Providing Alcohol to Minors",
"10-07-2022","05:00 PM","The Sound of Ideas - 10-7-2022 - Weekly Regional Roundup - Race wide open as candidates seek to be next mayor of Akron",
"10-07-2022","06:00 PM","All Sides with Ann Fisher - 9-7-2022 A - How to make college more affordable",
"10-07-2022","07:00 PM","All Sides with Ann Fisher - 10-7-2022 B - Weekend - Chefs in the City",
"10-07-2022","08:00 PM","City Club of Cleveland - 9-30-2022",
"10-07-2022","09:00 PM","Book Notes - Ann Hagedorn",
"10-07-2022","09:30 PM","The Art Show - 10-1-2022",
"10-07-2022","10:00 PM","Broad & High - 9-30-2022",
"10-07-2022","10:30 PM","Applause - 9-30-2022",
"10-07-2022","11:00 PM","Spotlight: Riffe Gallery - Watercolor Ohio 2016",
"10-07-2022","11:30 PM","Spotlight: Riffe Gallery - Come Along With Me",
"10-08-2022","12:00 AM","Press Conference - 9-12-2022 - Cut Red Tape Ohio",
"10-08-2022","12:30 AM","Press Conference - Introducing Legislation to Increase Penalties for Providing Alcohol to Minors",
"10-08-2022","01:00 AM","The Sound of Ideas - 10-7-2022 - Weekly Regional Roundup - Race wide open as candidates seek to be next mayor of Akron",
"10-08-2022","02:00 AM","All Sides with Ann Fisher - 9-7-2022 A - How to make college more affordable",
"10-08-2022","03:00 AM","All Sides with Ann Fisher - 10-7-2022 B - Weekend - Chefs in the City",
"10-08-2022","04:00 AM","City Club of Cleveland - 9-30-2022",
"10-08-2022","05:00 AM","Book Notes - Ann Hagedorn",
"10-08-2022","05:30 AM","The Art Show - 10-1-2022",
"10-08-2022","06:00 AM","Broad & High - 9-30-2022",
"10-08-2022","06:30 AM","Applause - 9-30-2022",
"10-08-2022","07:00 AM","Spotlight: Riffe Gallery - Watercolor Ohio 2016",
"10-08-2022","07:30 AM","Spotlight: Riffe Gallery - Come Along With Me",
"10-08-2022","08:00 AM","Press Conference - 9-12-2022 - Cut Red Tape Ohio",
"10-08-2022","08:30 AM","Press Conference - Introducing Legislation to Increase Penalties for Providing Alcohol to Minors",
"10-08-2022","09:00 AM","Buckeye Guard - September 2022",
"10-08-2022","09:15 AM","Buckeye Guard - May 2022",
"10-08-2022","09:30 AM","Newsdepth - 10-7-2022",
"10-08-2022","10:00 AM","Man Who Had Everything, The",
"10-08-2022","11:00 AM","Naturally Ohio - Cowan Lake State Park",
"10-08-2022","11:30 AM","Columbus Neighborhoods - 10-7-2022",
"10-08-2022","12:00 PM","Wild Ohio - Ohio's Osprey Reintroduction Program",
"10-08-2022","12:30 PM","Wild Ohio - Lake Erie Fishing",
"10-08-2022","01:00 PM","Our Ohio (WPTD) - Cuyahoga National Park, Black Creek Bistro, Century Farms",
"10-08-2022","01:30 PM","OSU College of Food, Agriculture, and Environmental Sciences - Forage Focus with Christine Gelly - Raising Pigs and Chickens on Pasture",
"10-08-2022","02:00 PM","OSU College of Food, Agriculture, and Environmental Sciences - Specialty Crop Corner with Brad Bergefurd -  Hops Cultivar Selection",
"10-08-2022","02:30 PM","OSU College of Food, Agriculture, and Environmental Sciences - Ag News with John Grimes- Trucking, Exporting and Mud",
"10-08-2022","03:00 PM","Ohio Senate Energy and Public Utilities Committee - 3-22-2022",
"10-08-2022","04:15 PM","Ohio Senate Energy and Public Utilities Committee - 3-29-2022",
"10-08-2022","04:45 PM","Ohio Senate Energy and Public Utilities Committee - 4-5-2022",
"10-08-2022","06:00 PM","Ohio House Public Utilities Committee - 4-6-2022",
"10-08-2022","07:45 PM","Ohio Senate Agriculture and Natural Resources Committee - 3-1-2022",
"10-08-2022","08:00 PM","Man Who Had Everything, The",
"10-08-2022","09:00 PM","All Sides with Ann Fisher - 10-7-2022 B - Weekend - Chefs in the City",
"10-08-2022","10:00 PM","Ohioana Awards - 2021",
"10-08-2022","11:30 PM","Ohioana Awards - 2020",
"10-09-2022","01:00 AM","Buckeye Guard - September 2022",
"10-09-2022","01:15 AM","Buckeye Guard - May 2022",
"10-09-2022","01:30 AM","Newsdepth - 10-7-2022",
"10-09-2022","02:00 AM","Man Who Had Everything, The",
"10-09-2022","03:00 AM","Naturally Ohio - Cowan Lake State Park",
"10-09-2022","03:30 AM","Columbus Neighborhoods - 10-7-2022",
"10-09-2022","04:00 AM","Wild Ohio - Ohio's Osprey Reintroduction Program",
"10-09-2022","04:30 AM","Wild Ohio - Lake Erie Fishing",
"10-09-2022","05:00 AM","All Sides with Ann Fisher - 10-7-2022 B - Weekend - Chefs in the City",
"10-09-2022","06:00 AM","Ohio House Higher Education and Career Readiness Committee - 5-10-2022",
"10-09-2022","07:15 AM","Ohio House Higher Education and Career Readiness Committee - 5-17-2022",
"10-09-2022","08:30 AM","Ohio Senate Workforce and Higher Education Committee - 4-6-2022",
"10-09-2022","09:15 AM","Ohio Senate Workforce and Higher Education Committee - 5-18-2022",
"10-09-2022","10:30 AM","Ohio Senate Primary and Secondary Education Committee - 3-1-2022",
"10-09-2022","11:30 AM","Newsdepth - 10-7-2022",
"10-09-2022","12:00 PM","The Sound of Ideas - 10-7-2022 - Weekly Regional Roundup - Race wide open as candidates seek to be next mayor of Akron",
"10-09-2022","01:00 PM","Columbus on the Record - 10-7-2022 - The Ohio Supreme Court Races",
"10-09-2022","01:30 PM","The State of Ohio - 10-7-2022 - Questions For Governor Candidate",
"10-09-2022","02:00 PM","Ohio Senate Addiction and Community Revitalization Committee - 10-3-2022",
"10-09-2022","04:15 PM","Ohio Controlling Board - 10-3-2022",
"10-09-2022","04:30 PM","Ohio Controlling Board - 9-19-2022",
"10-09-2022","05:15 PM","Ohio Retirement Study Council - 9-8-2022",
"10-09-2022","06:30 PM","Ohio Joint Committee on Agency Rule Review - 9-12-2022",
"10-09-2022","07:00 PM","State of the Judiciary Address - September 15, 2022",
"10-09-2022","08:00 PM","Ohio Joint Medicaid Oversight Committee - 9-15-2022",
"10-09-2022","10:00 PM","Ohio Nursing Facility Payment Commission - 8-30-2022",
